﻿_id,Timestamp,Site,MeanPM10,MeanPM2.5,MeanPM1,AirTemperature,Humidity,NumberOfParticles>0.3µm,NumberOfParticles>0.5µm,NumberOfParticles>1µm,NumberOfParticles>2.5µm,NumberOfParticles>5µm,NumberOfParticles>10µm,ApproxAltitudeASL
291,2021-04-29T11:49:29,Fugle29_04,1.43333333333333,1,0.866666666666667,-1.24583333333333,31.9258333333333,245.4,75.5333333333333,9.33333333333333,0.866666666666667,0,0,21.1165048543689
292,2021-04-29T11:50:29,Fugle29_04,1.38333333333333,1.21666666666667,0.683333333333333,-1.8285,31.8921666666667,235.4,71.1166666666667,8.46666666666667,1.36666666666667,0,0,19.1747572815534
293,2021-04-29T11:51:29,Fugle29_04,1.4,1.05,0.55,-2.2635,32.0806666666667,250.6,73.9166666666667,10.6666666666667,0.8,0,0,17.2330097087379
294,2021-04-29T11:52:29,Fugle29_04,1.5,1.38333333333333,0.75,-2.5595,32.3783333333333,241.75,75.0833333333333,12.2,0.433333333333333,0,0,15.2912621359223
295,2021-04-29T11:53:29,Fugle29_04,2.13333333333333,1.33333333333333,0.8,-1.85566666666667,33.6443333333333,265.85,85.1166666666667,12.5333333333333,2.4,0.866666666666667,0,13.3495145631068
296,2021-04-29T11:54:29,Fugle29_04,1.45,1.4,0.816666666666667,-1.94416666666667,34.3191666666667,252.8,78.3666666666667,14.0666666666667,0.2,0,0,11.4077669902913
297,2021-04-29T11:55:29,Fugle29_04,1.11666666666667,1.06666666666667,0.633333333333333,-2.76716666666667,33.6825,242.1,74.8,13.1333333333333,1,0,0,9.46601941747573
298,2021-04-29T11:56:29,Fugle29_04,1.6,1.13333333333333,0.566666666666667,-3.23616666666667,33.4751666666667,240.05,73.7833333333333,10.2666666666667,1.56666666666667,0,0,7.52427184466019
299,2021-04-29T11:57:29,Fugle29_04,0.733333333333333,0.733333333333333,0.266666666666667,-1.97583333333333,34.8361666666667,192.9,59.9,9.4,0,0,0,5.58252427184466
300,2021-04-29T11:58:29,Fugle29_04,1.4,0.916666666666667,0.7,-0.0171666666666667,37.6798333333333,233.55,73.0833333333333,10,1.73333333333333,0.866666666666667,0,3.64077669902913
301,2021-04-29T11:59:29,Fugle29_04,0.783333333333333,0.783333333333333,0.35,1.179,38.2588333333333,212.6,62.6333333333333,8.4,0,0,0,1.69902912621359
302,2021-04-29T12:00:11,Fugle29_04,0.91304347826087,0.91304347826087,0.478260869565217,2.02782608695652,38.1304347826087,237.260869565217,72.3913043478261,7.39130434782609,0,0,0,0.355987055016181
303,2021-05-02T14:47:58,Arie02_05,0,0,0,-7.99,53.94,96,32,6,0,0,0,499.967105263158
304,2021-05-02T14:48:29,Arie02_05,0.45,0.45,0,-7.747,54.718,117.05,37.2833333333333,5.43333333333333,1.3,0,0,497.927631578947
305,2021-05-02T14:49:29,Arie02_05,0.85,0.85,0,-6.49583333333333,57.0881666666667,138,43.8833333333333,11.2333333333333,1.26666666666667,0,0,493.980263157895
306,2021-05-02T14:50:29,Arie02_05,1.28333333333333,0.95,0,-5.80316666666667,58.367,156.6,49.6333333333333,12.0666666666667,1.73333333333333,0,0,490.032894736842
307,2021-05-02T14:51:29,Arie02_05,0.3,0.3,0.05,-5.51033333333333,58.6723333333333,126.65,41.05,5.96666666666667,0,0,0,486.085526315789
308,2021-05-02T14:52:29,Arie02_05,0.716666666666667,0.216666666666667,0,-4.812,58.8648333333333,150.85,47.75,4.3,1.1,0.266666666666667,0.266666666666667,482.138157894737
309,2021-05-02T14:53:29,Arie02_05,0.65,0.216666666666667,0,-4.596,57.431,141.3,44.3,6.46666666666667,1.43333333333333,0.6,0.6,478.190789473684
310,2021-05-02T14:54:29,Arie02_05,0.766666666666667,0,0,-4.79466666666667,55.159,119.5,37.3333333333333,8.4,0.866666666666667,0.866666666666667,0.866666666666667,474.243421052632
311,2021-05-02T14:55:29,Arie02_05,0,0,0,-4.7685,53.4588333333333,97.9,32.1666666666667,6.76666666666667,0,0,0,470.296052631579
312,2021-05-02T14:56:29,Arie02_05,1.9,0.383333333333333,0,-4.401,53.3903333333333,168.4,53.8666666666667,10.6333333333333,1.73333333333333,1.73333333333333,1.73333333333333,466.348684210526
313,2021-05-02T14:57:29,Arie02_05,0.816666666666667,0.133333333333333,0,-4.5335,53.8435,138.1,42.3333333333333,4.5,0.9,0.9,0.9,462.401315789474
314,2021-05-02T14:58:29,Arie02_05,1.06666666666667,0.383333333333333,0,-3.97416666666667,54.3728333333333,157.5,49.2,6.46666666666667,0.8,0.8,0.8,458.453947368421
315,2021-05-02T14:59:29,Arie02_05,0.366666666666667,0.366666666666667,0,-2.4425,54.619,166.5,52.4,8.33333333333333,0,0,0,454.506578947368
316,2021-05-02T15:00:29,Arie02_05,0.383333333333333,0.283333333333333,0.05,-1.93983333333333,52.9411666666667,169.9,52.5666666666667,6.5,0.3,0,0,450.40638185654
317,2021-05-02T15:01:29,Arie02_05,1.05,0.0833333333333333,0,-1.477,50.8753333333333,125.4,38.6,11.3666666666667,1.43333333333333,0.866666666666667,0.866666666666667,444.567510548523
318,2021-05-02T15:02:29,Arie02_05,0.933333333333333,0.25,0,-1.549,48.8706666666667,133.9,39.6,7.66666666666667,1.7,0.833333333333333,0.833333333333333,438.238396624473
319,2021-05-02T15:03:29,Arie02_05,0.483333333333333,0.483333333333333,0,-1.356,47.672,144.2,45.2,7.33333333333333,1.06666666666667,0,0,431.909282700422
320,2021-05-02T15:04:29,Arie02_05,1.71666666666667,1.43333333333333,0.466666666666667,-2.06233333333333,46.6743333333333,212.9,66.6333333333333,14.8666666666667,2.26666666666667,0,0,425.580168776371
321,2021-05-02T15:05:29,Arie02_05,0.566666666666667,0.533333333333333,0,-2.45683333333333,46.9198333333333,149.35,47.4833333333333,3.86666666666667,1.03333333333333,0,0,419.251054852321
322,2021-05-02T15:06:29,Arie02_05,0.283333333333333,0.283333333333333,0,-2.24616666666667,47.582,131.5,42.7666666666667,7.36666666666667,0.766666666666667,0,0,412.92194092827
323,2021-05-02T15:07:29,Arie02_05,0.3,0,0,-2.468,47.8318333333333,125.7,35.0333333333333,7.4,0.5,0.5,0,406.592827004219
324,2021-05-02T15:08:29,Arie02_05,0.683333333333333,0.416666666666667,0,-2.6885,48.4251666666667,131.5,41.2333333333333,9.06666666666667,2.06666666666667,0.366666666666667,0,400.291906405831
325,2021-05-02T15:09:29,Arie02_05,0.35,0.233333333333333,0,-2.89883333333333,49.1566666666667,156.2,48.5,6.66666666666667,0.7,0,0,394.191919191919
326,2021-05-02T15:10:29,Arie02_05,1.61666666666667,0.75,0,-3.40133333333333,49.744,155.4,48.3,10.5,2.1,1.13333333333333,0.3,388.131313131313
327,2021-05-02T15:11:29,Arie02_05,0.666666666666667,0.35,0,-3.56,50.5006666666667,138.05,40.7166666666667,4.9,0.566666666666667,0.533333333333333,0.533333333333333,382.070707070707
328,2021-05-02T15:12:29,Arie02_05,0.316666666666667,0.316666666666667,0,-3.4085,51.0545,164.1,46.5,6.66666666666667,0,0,0,376.010101010101
329,2021-05-02T15:13:29,Arie02_05,0.55,0.55,0,-3.25516666666667,51.5681666666667,137.3,40.4333333333333,9.83333333333333,0.866666666666667,0,0,369.949494949495
330,2021-05-02T15:14:29,Arie02_05,0.933333333333333,0.316666666666667,0.0666666666666667,-2.7785,51.9926666666667,160.1,48.1666666666667,7.5,1.03333333333333,0.866666666666667,0,363.888888888889
331,2021-05-02T15:15:29,Arie02_05,0.45,0.283333333333333,0,-2.51116666666667,51.9388333333333,163.4,45.8333333333333,10.6333333333333,0.7,0,0,357.828282828283
332,2021-05-02T15:16:29,Arie02_05,0.366666666666667,0.366666666666667,0,-2.85733333333333,50.7295,129.2,37.4,11.0333333333333,0,0,0,351.84820864899
333,2021-05-02T15:17:29,Arie02_05,1.65,0.866666666666667,0,-3.224,50.2703333333333,168.5,52.3,8.3,1.66666666666667,0.833333333333333,0.833333333333333,348.33984375
334,2021-05-02T15:18:27,Arie02_05,0.0178571428571429,0,0,-3.11017857142857,50.3307142857143,134.678571428571,38.8928571428571,5.60714285714286,0.0357142857142857,0,0,346.07421875
335,2021-05-10T17:44:54,Fugle10_05,0.727272727272727,0,0,4.97727272727273,41.4709090909091,81.2727272727273,25.0909090909091,4.36363636363636,1.45454545454545,1.45454545454545,0,555.268817204301
336,2021-05-10T17:45:29,Fugle10_05,0.3,0,0,5.27133333333333,44.3391666666667,47.6,14.2,4.16666666666667,0.6,0.6,0,557.177419354839
337,2021-05-10T17:46:29,Fugle10_05,0,0,0,5.55883333333333,45.8693333333333,45.2,13.7,3.26666666666667,0,0,0,558.751495165458
338,2021-05-10T17:47:29,Fugle10_05,0,0,0,5.534,45.861,60.4,18.4,2.86666666666667,0,0,0,554.113372093023
339,2021-05-10T17:48:29,Fugle10_05,0.166666666666667,0,0,5.82316666666667,45.7965,61,18.5666666666667,2.16666666666667,0.833333333333333,0,0,548.880813953488
340,2021-05-10T17:49:29,Fugle10_05,0,0,0,5.7855,44.9368333333333,71,21.1,1.76666666666667,0,0,0,543.648255813953
341,2021-05-10T17:50:29,Fugle10_05,0,0,0,5.558,44.2158333333333,53.5,16.9666666666667,0.333333333333333,0,0,0,538.415697674419
342,2021-05-10T17:51:29,Fugle10_05,0,0,0,5.525,44.6218333333333,51,14.9666666666667,3.9,0,0,0,533.183139534884
343,2021-05-10T17:52:29,Fugle10_05,0,0,0,4.67516666666667,44.0546666666667,51.8,14.0666666666667,2.2,0.233333333333333,0,0,527.950581395349
344,2021-05-10T17:53:29,Fugle10_05,0.2,0.2,0,3.73566666666667,44.0635,69.7,21.5333333333333,4.86666666666667,0.633333333333333,0,0,522.718023255814
345,2021-05-10T17:54:29,Fugle10_05,0.05,0.05,0,2.80116666666667,45.0403333333333,67.1,20.8,2.66666666666667,0,0,0,517.485465116279
346,2021-05-10T17:55:29,Fugle10_05,0,0,0,2.0495,46.5266666666667,80.7,25.6,2.6,0,0,0,512.252906976744
347,2021-05-10T17:56:29,Fugle10_05,0,0,0,1.55,48.1358333333333,71.85,22.0833333333333,3.06666666666667,0,0,0,507.020348837209
348,2021-05-10T17:57:29,Fugle10_05,0,0,0,1.58983333333333,49.7076666666667,61.7,19.3666666666667,3,0,0,0,501.782972955318
349,2021-05-10T17:58:29,Fugle10_05,0,0,0,2.111,51.1568333333333,44.8,14.0666666666667,2.56666666666667,0,0,0,496.301498127341
350,2021-05-10T17:59:29,Fugle10_05,0.216666666666667,0,0,1.732,50.7605,46.8,14.7333333333333,1.7,0.433333333333333,0.433333333333333,0.433333333333333,490.683520599251
351,2021-05-10T18:00:29,Fugle10_05,0.25,0,0,1.65983333333333,50.926,46.9,14.7666666666667,3.83333333333333,0.433333333333333,0.433333333333333,0.433333333333333,485.065543071161
352,2021-05-10T18:01:29,Fugle10_05,0,0,0,1.57566666666667,51.248,40.3,12.5666666666667,2.6,0,0,0,479.447565543071
353,2021-05-10T18:02:29,Fugle10_05,0,0,0,1.46316666666667,51.5238333333333,63.1,19.3333333333333,0.866666666666667,0,0,0,473.829588014981
354,2021-05-10T18:03:29,Fugle10_05,0,0,0,1.41716666666667,51.6175,43.4,13.7333333333333,1.93333333333333,0,0,0,468.211610486892
355,2021-05-10T18:04:29,Fugle10_05,0,0,0,1.48816666666667,52.029,57.3,18.1,0.966666666666667,0,0,0,462.593632958801
356,2021-05-10T18:05:29,Fugle10_05,0.2,0,0,1.28483333333333,51.8398333333333,44.8,14.9333333333333,4.6,0.4,0.4,0.4,456.975655430712
357,2021-05-10T18:06:29,Fugle10_05,0.25,0,0,0.994833333333333,52.0195,59.2,19.6333333333333,4.73333333333333,0.433333333333333,0.433333333333333,0.433333333333333,451.367323926797
358,2021-05-10T18:07:29,Fugle10_05,0.15,0,0,1.34333333333333,52.4245,61.2,18.2,5.5,0.7,0.3,0,445.959147424512
359,2021-05-10T18:08:29,Fugle10_05,0.283333333333333,0,0,1.672,52.4261666666667,40,13.0333333333333,1.6,1.03333333333333,0.566666666666667,0,440.63055062167
360,2021-05-10T18:09:29,Fugle10_05,0,0,0,1.9,52.8695,50.4,15.0666666666667,2.76666666666667,0,0,0,435.301953818828
361,2021-05-10T18:10:29,Fugle10_05,0,0,0,1.62583333333333,52.4946666666667,78.1,25.3333333333333,3.63333333333333,0,0,0,429.973357015986
362,2021-05-10T18:11:29,Fugle10_05,0,0,0,1.3065,52.3481666666667,56.4,15.1666666666667,2.83333333333333,0,0,0,424.644760213144
363,2021-05-10T18:12:29,Fugle10_05,0,0,0,1.2845,52.5993333333333,33.4,10.5333333333333,1.36666666666667,0.833333333333333,0,0,419.316163410302
364,2021-05-10T18:13:29,Fugle10_05,0,0,0,1.49233333333333,52.9176666666667,52.8,17.3666666666667,3.46666666666667,0,0,0,413.98756660746
365,2021-05-10T18:14:29,Fugle10_05,0.0333333333333333,0,0,1.3505,52.9076666666667,60.9,18.6333333333333,1.83333333333333,0.0666666666666667,0,0,408.658969804618
366,2021-05-10T18:15:29,Fugle10_05,0.266666666666667,0,0,1.232,53.0141666666667,55.4,18.4666666666667,3.03333333333333,0.8,0,0,403.330373001776
367,2021-05-10T18:16:29,Fugle10_05,0,0,0,1.42333333333333,53.0628333333333,57.6,18.2,3.7,0,0,0,398.550102650458
368,2021-05-10T18:17:29,Fugle10_05,0,0,0,1.14766666666667,52.9993333333333,54.7,16.6,4.8,0,0,0,394.642857142857
369,2021-05-10T18:18:29,Fugle10_05,0.433333333333333,0,0,1.17216666666667,53.8303333333333,63,20.1666666666667,4.8,0.866666666666667,0.866666666666667,0.866666666666667,390.746753246753
370,2021-05-10T18:19:29,Fugle10_05,0.3,0.2,0,1.58566666666667,55.0488333333333,59.7,19.0333333333333,4.46666666666667,1.56666666666667,0,0,386.850649350649
371,2021-05-10T18:20:29,Fugle10_05,0.883333333333333,0,0,1.88883333333333,55.2118333333333,67.1,20.6666666666667,2.86666666666667,1.83333333333333,1.7,0.833333333333333,382.954545454545
372,2021-05-10T18:21:29,Fugle10_05,0,0,0,1.75633333333333,53.8948333333333,47.1,15.7,0.7,0,0,0,379.058441558442
373,2021-05-10T18:22:29,Fugle10_05,0.366666666666667,0,0,2.05016666666667,52.0353333333333,52.2,16.0333333333333,3.53333333333333,0.733333333333333,0.733333333333333,0.733333333333333,375.162337662338
374,2021-05-10T18:23:29,Fugle10_05,0.0666666666666667,0,0,2.24133333333333,51.3448333333333,59.6,17.8333333333333,1.93333333333333,1,0.133333333333333,0.133333333333333,371.266233766234
375,2021-05-10T18:24:29,Fugle10_05,0,0,0,1.77183333333333,51.4315,48.3,14.0333333333333,3.16666666666667,0.833333333333333,0,0,367.37012987013
376,2021-05-10T18:25:29,Fugle10_05,0,0,0,1.4075,51.5223333333333,42.8,12.5333333333333,2.03333333333333,0.866666666666667,0,0,363.474025974026
377,2021-05-10T18:26:29,Fugle10_05,0,0,0,1.32816666666667,51.8103333333333,63.3,19.0333333333333,2.5,0,0,0,359.577922077922
378,2021-05-10T18:27:29,Fugle10_05,0.383333333333333,0,0,1.24183333333333,52.1033333333333,45.1,11.5333333333333,1.36666666666667,0.766666666666667,0.766666666666667,0,355.681818181818
379,2021-05-10T18:28:29,Fugle10_05,0.0666666666666667,0,0,0.572833333333333,52.126,41.2,12.8666666666667,1.26666666666667,0.133333333333333,0.133333333333333,0.0333333333333333,351.780922453752
380,2021-05-10T18:29:29,Fugle10_05,0.416666666666667,0,0,0.492833333333333,52.5056666666667,47,14.8,2.66666666666667,0.833333333333333,0.833333333333333,0.833333333333333,344.774919614148
381,2021-05-10T18:30:29,Fugle10_05,0.0833333333333333,0,0,1.09433333333333,52.9485,69.5,22.1333333333333,4.7,0.166666666666667,0,0,335.128617363344
382,2021-05-10T18:31:29,Fugle10_05,0.133333333333333,0,0,1.59516666666667,53.5255,84.5,24.0666666666667,3.66666666666667,1.56666666666667,0,0,325.48231511254
383,2021-05-10T18:32:29,Fugle10_05,0,0,0,1.5465,53.615,55.8,16.8333333333333,2.6,0,0,0,315.836012861736
384,2021-05-10T18:33:29,Fugle10_05,0,0,0,1.33716666666667,53.1466666666667,57.4,15.6333333333333,3.43333333333333,0,0,0,306.189710610932
385,2021-05-10T18:34:29,Fugle10_05,0,0,0,1.0785,52.8676666666667,50.7,16.1333333333333,2.6,0,0,0,298.364488100878
386,2021-05-10T18:35:29,Fugle10_05,0,0,0,0.702666666666667,52.232,69.7,21.8666666666667,2,0.3,0,0,293.612852664577
387,2021-05-10T18:36:29,Fugle10_05,0,0,0,0.138166666666667,52.1806666666667,70.9,19.8666666666667,3.06666666666667,0.533333333333333,0,0,288.91065830721
388,2021-05-10T18:37:29,Fugle10_05,0.783333333333333,0.25,0,0.0321666666666667,52.9411666666667,86.7,26.3666666666667,5.66666666666667,2.4,0.866666666666667,0.866666666666667,284.208463949843
389,2021-05-10T18:38:29,Fugle10_05,0.116666666666667,0.0333333333333333,0,-0.231333333333333,53.2348333333333,62,20.6666666666667,4.6,0.166666666666667,0,0,279.506269592476
390,2021-05-10T18:39:29,Fugle10_05,0,0,0,-0.646333333333333,54.1298333333333,62,16.8333333333333,0.666666666666667,0,0,0,274.80407523511
391,2021-05-10T18:40:29,Fugle10_05,0,0,0,-0.745833333333333,55.1656666666667,58.7,18.2666666666667,1.93333333333333,0.833333333333333,0,0,270.101880877743
392,2021-05-10T18:41:29,Fugle10_05,0,0,0,-0.257166666666667,56.1755,57.1,18.2,3.03333333333333,0,0,0,265.399686520376
393,2021-05-10T18:42:29,Fugle10_05,0.0833333333333333,0,0,0.219833333333333,56.8051666666667,78.2,25.3,5.73333333333333,0.833333333333333,0,0,260.697492163009
394,2021-05-10T18:43:29,Fugle10_05,0,0,0,0.0995,56.5583333333333,61.3,18.6666666666667,3.13333333333333,0,0,0,255.995297805643
395,2021-05-10T18:44:29,Fugle10_05,0.433333333333333,0,0,-0.1655,56.7833333333333,76.3,24.5333333333333,4.03333333333333,0.866666666666667,0.866666666666667,0.866666666666667,251.265850149894
396,2021-05-10T18:45:29,Fugle10_05,0,0,0,-0.813166666666667,56.8951666666667,65.9,19.8333333333333,1.73333333333333,0,0,0,245.809248554913
397,2021-05-10T18:46:29,Fugle10_05,0,0,0,-1.60416666666667,57.1635,78.4,24.0333333333333,2.3,0,0,0,240.028901734104
398,2021-05-10T18:47:29,Fugle10_05,0.216666666666667,0,0,-1.72616666666667,58.6413333333333,68.1,21.8,3.06666666666667,0.866666666666667,0,0,234.248554913295
399,2021-05-10T18:48:29,Fugle10_05,0,0,0,-1.1825,60.4296666666667,60.1,15.7666666666667,1.7,0,0,0,228.468208092486
400,2021-05-10T18:49:29,Fugle10_05,0,0,0,-0.551833333333333,61.2055,64.1,18.4666666666667,3.43333333333333,0,0,0,222.687861271676
401,2021-05-10T18:50:29,Fugle10_05,0,0,0,-0.199833333333333,60.8341666666667,60.3,17.3666666666667,4.16666666666667,0.866666666666667,0,0,216.907514450867
402,2021-05-10T18:51:29,Fugle10_05,0,0,0,-0.000000000000000000152240055053173,60.0743333333333,59.1,18.7333333333333,2.73333333333333,0,0,0,211.127167630058
403,2021-05-10T18:52:29,Fugle10_05,0,0,0,0.264333333333333,59.5168333333333,71.2,21.8,3.46666666666667,0,0,0,205.346820809249
404,2021-05-10T18:53:29,Fugle10_05,0,0,0,0.546166666666667,58.8928333333333,58.2,17.7,3.46666666666667,0,0,0,199.384604449865
405,2021-05-10T18:54:29,Fugle10_05,0,0,0,0.716,58.4903333333333,69.4,21.7333333333333,1.7,0,0,0,192.603211009174
406,2021-05-10T18:55:29,Fugle10_05,0.216666666666667,0,0,1.00666666666667,58.554,62.2,17.8333333333333,3.86666666666667,1.1,0.266666666666667,0.266666666666667,185.72247706422
407,2021-05-10T18:56:29,Fugle10_05,0.516666666666667,0,0,1.319,58.626,59.9,18.4,5.73333333333333,0.6,0.6,0.6,178.841743119266
408,2021-05-10T18:57:29,Fugle10_05,0,0,0,1.169,57.3878333333333,81.7,24.7,3.53333333333333,0,0,0,171.961009174312
409,2021-05-10T18:58:29,Fugle10_05,0.15,0.15,0,1.2175,56.772,83,25.8,3.6,0,0,0,165.080275229358
410,2021-05-10T18:59:29,Fugle10_05,0,0,0,1.216,56.1923333333333,66.5,20.4666666666667,5.33333333333333,0,0,0,158.199541284404
411,2021-05-10T19:00:29,Fugle10_05,0,0,0,1.19,55.7575,50.4,15.9666666666667,2.73333333333333,0,0,0,151.307964476716
412,2021-05-10T19:01:29,Fugle10_05,0,0,0,1.27166666666667,55.9953333333333,79.5,23.9666666666667,1.16666666666667,0,0,0,144.25355450237
413,2021-05-10T19:02:29,Fugle10_05,0,0,0,1.253,55.8646666666667,97.7,30.1,3.9,0,0,0,137.144549763033
414,2021-05-10T19:03:29,Fugle10_05,0.0833333333333333,0.0833333333333333,0,0.803166666666667,55.5945,95.1,28.5,6.23333333333333,0,0,0,130.035545023697
415,2021-05-10T19:04:29,Fugle10_05,0.416666666666667,0,0,0.823333333333333,55.6953333333333,97.4,29.2666666666667,2.4,0.833333333333333,0,0,122.92654028436
416,2021-05-10T19:05:29,Fugle10_05,0,0,0,0.902166666666667,55.468,99.7,32.2,7.93333333333333,0,0,0,115.817535545024
417,2021-05-10T19:06:29,Fugle10_05,0,0,0,0.975,55.4826666666667,93.8,29.7,3.3,0,0,0,108.708530805687
418,2021-05-10T19:07:29,Fugle10_05,0.35,0.05,0,0.529666666666667,56.0948333333333,101.1,32.4333333333333,5.7,0.833333333333333,0,0,101.600160965644
419,2021-05-10T19:08:29,Fugle10_05,0,0,0,0.185333333333333,57.1301666666667,61.5,20.0666666666667,3.63333333333333,0,0,0,94.5035460992908
420,2021-05-10T19:09:29,Fugle10_05,0.15,0,0,0.729166666666667,58.371,56.7,15,3.36666666666667,0.3,0.3,0.3,87.4113475177305
421,2021-05-10T19:10:29,Fugle10_05,0.266666666666667,0,0,0.885666666666667,58.5881666666667,84.3,24.6666666666667,4,0.533333333333333,0.533333333333333,0.533333333333333,80.3191489361702
422,2021-05-10T19:11:29,Fugle10_05,0,0,0,0.964833333333333,58.2898333333333,88.2,26.9666666666667,9.23333333333333,0,0,0,73.2269503546099
423,2021-05-10T19:12:29,Fugle10_05,0.133333333333333,0.133333333333333,0,1.28033333333333,58.5735,88.9,27.9333333333333,5.46666666666667,0.866666666666667,0,0,66.1347517730496
424,2021-05-10T19:13:29,Fugle10_05,0,0,0,1.62783333333333,58.3458333333333,89.7,28.5333333333333,4.86666666666667,0,0,0,59.0425531914894
425,2021-05-10T19:14:29,Fugle10_05,0,0,0,1.751,57.8338333333333,82.9,26.1666666666667,4.73333333333333,0,0,0,52.039886039886
426,2021-05-10T19:15:29,Fugle10_05,0.116666666666667,0.116666666666667,0,1.64116666666667,57.2491666666667,107.7,33.9666666666667,6.8,0,0,0,47.4260355029586
427,2021-05-10T19:16:29,Fugle10_05,0.416666666666667,0.416666666666667,0,1.036,56.957,121.3,37.8666666666667,6.76666666666667,0.6,0,0,43.8757396449704
428,2021-05-10T19:17:29,Fugle10_05,0.133333333333333,0.133333333333333,0,1.27983333333333,57.7438333333333,74,22.0666666666667,3.03333333333333,0.266666666666667,0,0,40.3254437869822
429,2021-05-10T19:18:29,Fugle10_05,0,0,0,1.61833333333333,58.1525,73.2,23.0666666666667,5.46666666666667,0,0,0,36.7751479289941
430,2021-05-10T19:19:29,Fugle10_05,0,0,0,1.83,58.3566666666667,112.5,35.6,5.36666666666667,0,0,0,33.2248520710059
431,2021-05-10T19:20:29,Fugle10_05,0,0,0,2.11416666666667,58.3648333333333,90.9,30.1333333333333,6.26666666666667,0,0,0,29.6745562130178
432,2021-05-10T19:21:29,Fugle10_05,0.116666666666667,0.1,0,2.28516666666667,58.2408333333333,94.2,31,7.46666666666667,0.0333333333333333,0,0,26.1242603550296
433,2021-05-10T19:22:29,Fugle10_05,0.4,0,0,2.4435,58.117,87.1,25.9,5.83333333333333,2.53333333333333,0,0,22.5739644970414
434,2021-05-10T19:23:29,Fugle10_05,0,0,0,2.51766666666667,57.8986666666667,92.5,29.0666666666667,3.8,0,0,0,19.0236686390533
435,2021-05-10T19:24:29,Fugle10_05,0.15,0,0,2.477,57.387,112.3,33.2666666666667,8.2,0.3,0,0,15.4733727810651
436,2021-05-10T19:25:29,Fugle10_05,0.416666666666667,0.133333333333333,0,2.486,57.5398333333333,134.4,40.9666666666667,4.16666666666667,0.566666666666667,0,0,11.9230769230769
437,2021-05-10T19:26:29,Fugle10_05,0.05,0.05,0,2.54116666666667,57.9275,94.2,28.8,5.53333333333333,0,0,0,8.37278106508876
438,2021-05-10T19:27:29,Fugle10_05,0,0,0,2.58583333333333,58.0103333333333,93.2,28.9333333333333,3.5,0.833333333333333,0,0,4.82248520710059
439,2021-05-10T19:28:25,Fugle10_05,0.346153846153846,0.346153846153846,0,2.53057692307692,57.5932692307692,112.903846153846,36.6346153846154,7.38461538461539,0,0,0,1.50887573964497
440,2021-05-13T08:38:34,Fugle13_05,0.818181818181818,0.818181818181818,0.0227272727272727,1.00068181818182,30.7927272727273,163.772727272727,50.5,9.45454545454546,1.13636363636364,0,0,559.405948481898
441,2021-05-13T08:39:29,Fugle13_05,1.3,1.13333333333333,0.783333333333333,1.311,32.5601666666667,238.15,73.5833333333333,9.93333333333333,1.03333333333333,0.166666666666667,0.166666666666667,556.815968841285
442,2021-05-13T08:40:29,Fugle13_05,1.98333333333333,1.48333333333333,0.333333333333333,1.31416666666667,33.8366666666667,210.7,63.2666666666667,9.83333333333333,3.03333333333333,0.7,0.7,553.310613437196
443,2021-05-13T08:41:29,Fugle13_05,1.23333333333333,0.866666666666667,0.25,1.65583333333333,34.3673333333333,180.2,56.3666666666667,13.2,2.36666666666667,0,0,549.805258033106
444,2021-05-13T08:42:29,Fugle13_05,0.866666666666667,0.866666666666667,0,1.6675,34.5016666666667,190.9,57.5333333333333,12.3666666666667,0.466666666666667,0,0,546.299902629017
445,2021-05-13T08:43:29,Fugle13_05,0.883333333333333,0.883333333333333,0,1.3855,34.0278333333333,173.65,52.1166666666667,10.9333333333333,0.633333333333333,0,0,542.794547224927
446,2021-05-13T08:44:29,Fugle13_05,1.55,1.26666666666667,0.3,1.26333333333333,33.9858333333333,227.8,71.8,16.8333333333333,1.1,0,0,539.289191820837
447,2021-05-13T08:45:29,Fugle13_05,1.2,0.916666666666667,0.383333333333333,0.810833333333333,34.1145,215.1,67.1666666666667,11.1333333333333,1.23333333333333,0,0,535.783836416748
448,2021-05-13T08:46:29,Fugle13_05,1.35,1,0.533333333333333,0.444166666666667,34.2,230.9,70.3666666666667,9.63333333333333,1.33333333333333,0,0,532.278481012658
449,2021-05-13T08:47:29,Fugle13_05,1.86666666666667,1,0.566666666666667,-0.587,34.2403333333333,226.55,68.7833333333333,11.3,1.73333333333333,0.866666666666667,0,528.773125608569
450,2021-05-13T08:48:29,Fugle13_05,0.6,0.6,0.233333333333333,-1.28616666666667,35.1276666666667,188.45,59.9166666666667,8.46666666666667,0,0,0,525.267770204479
451,2021-05-13T08:49:29,Fugle13_05,0.55,0.2,0,-1.29383333333333,36.609,167.8,50.4333333333333,9.26666666666667,0.933333333333333,0,0,521.762414800389
452,2021-05-13T08:50:29,Fugle13_05,0.95,0.733333333333333,0,-1.8495,37.558,171.8,52.6333333333333,8.83333333333333,1.83333333333333,0,0,518.2570593963
453,2021-05-13T08:51:29,Fugle13_05,1.51666666666667,0.783333333333333,0.466666666666667,-2.54716666666667,38.345,194.9,62.1,9.86666666666667,1.53333333333333,0.866666666666667,0.866666666666667,514.75170399221
454,2021-05-13T08:52:29,Fugle13_05,1.66666666666667,0.45,0,-3.47533333333333,39.3413333333333,183.2,56.3,6.6,1.7,0.866666666666667,0.866666666666667,511.246348588121
