﻿_id,Date,Station,UTM X,UTM Y,UTM Zone,Depth (m) (oB - over bottom),SPM (mg/l),LOI (%)
1759,2018-05-19T00:00:00,S1_05,533260,8537730,33 X,25,20.38,29.72
1760,2018-05-19T00:00:00,S1_05,533260,8537730,33 X,40,18.32,29.59
1761,2018-05-19T00:00:00,S1_05,533260,8537730,33 X,60,21.51,26.32
1762,2018-05-19T00:00:00,S1_05,533260,8537730,33 X,80,17.83,29.63
1763,2018-05-22T00:00:00,H1_01,515655,8545095,33 X,0,36.79,25.13
1764,2018-05-22T00:00:00,H1_02,515655,8545765,33 X,0,21.96,28.09
1765,2018-05-22T00:00:00,H1_03,515655,8546550,33 X,0,24.00,26.59
1766,2018-05-22T00:00:00,H1_05,515655,8547075,33 X,0,36.86,24.81
1767,2018-05-22T00:00:00,H1_06,515655,8547260,33 X,0,25.05,28.29
1768,2018-05-22T00:00:00,H1_07,515655,8547550,33 X,0,36.89,23.79
1769,2018-05-22T00:00:00,H1_08,515655,8547870,33 X,0,25.05,23.19
1770,2018-05-22T00:00:00,H1_10,515870,8548485,33 X,0,37.60,23.14
1771,2018-05-22T00:00:00,H1_12,516045,8548970,33 X,0,41.73,20.74
1772,2018-05-22T00:00:00,H11_01,515385,8549120,33 X,0,39.70,21.16
1773,2018-05-22T00:00:00,H11_02,515575,8549030,33 X,0,38.65,21.39
1774,2018-05-22T00:00:00,H11_03,515860,8548900,33 X,0,40.29,20.72
1775,2018-05-22T00:00:00,H11_04,516155,8548765,33 X,0,40.00,21.63
1776,2018-05-22T00:00:00,H11_05,516410,8548650,33 X,0,24.33,24.51
1777,2018-05-22T00:00:00,H11_06,516670,8548525,33 X,0,38.19,22.44
1778,2018-05-22T00:00:00,H5_01,515390,8548975,33 X,0,46.00,19.88
1779,2018-05-22T00:00:00,H5_02,515690,8548835,33 X,0,42.21,20.73
1780,2018-05-22T00:00:00,H5_04,516245,8548585,33 X,0,35.67,22.25
1781,2018-05-22T00:00:00,H5_05,516505,8548465,33 X,0,38.51,23.14
1782,2018-05-23T00:00:00,H1_04,515655,8546805,33 X,0,25.71,25.69
1783,2018-05-23T00:00:00,H1_04,515655,8546805,33 X,1,27.50,23.78
1784,2018-05-23T00:00:00,H1_04,515655,8546805,33 X,5,38.76,23.34
1785,2018-05-23T00:00:00,H1_04,515655,8546805,33 X,10,35.61,23.88
1786,2018-05-23T00:00:00,H1_04,515655,8546805,33 X,15,33.62,22.10
1787,2018-05-23T00:00:00,H1_04,515655,8546805,33 X,20,38.10,21.25
1788,2018-05-23T00:00:00,H1_09,515775,8548210,33 X,0,24.13,27.03
1789,2018-05-23T00:00:00,H1_09,515775,8548210,33 X,1,32.60,24.54
1790,2018-05-23T00:00:00,H1_09,515775,8548210,33 X,5,38.00,23.06
1791,2018-05-23T00:00:00,H1_09,515775,8548210,33 X,10,23.33,24.90
1792,2018-05-23T00:00:00,H1_09,515775,8548210,33 X,15,34.71,23.16
1793,2018-05-23T00:00:00,H1_09,515775,8548210,33 X,20,35.39,22.99
1794,2018-05-23T00:00:00,H1_09,515775,8548210,33 X,25,34.72,20.92
1795,2018-05-23T00:00:00,H1_09,515775,8548210,33 X,40,23.73,23.14
1796,2018-05-23T00:00:00,H1_09,515775,8548210,33 X,60,20.57,25.46
1797,2018-05-23T00:00:00,H1_11,515955,8548715,33 X,0,25.33,28.07
1798,2018-05-23T00:00:00,H1_11,515955,8548715,33 X,1,37.62,23.04
1799,2018-05-23T00:00:00,H1_11,515955,8548715,33 X,5,39.02,24.12
1800,2018-05-23T00:00:00,H1_11,515955,8548715,33 X,10,35.48,24.93
1801,2018-05-23T00:00:00,H1_11,515955,8548715,33 X,15,29.81,25.88
1802,2018-05-23T00:00:00,H1_11,515955,8548715,33 X,20,34.60,24.28
1803,2018-05-23T00:00:00,H1_11,515955,8548715,33 X,25,36.37,22.91
1804,2018-05-23T00:00:00,H1_11,515955,8548715,33 X,40,31.96,24.54
1805,2018-05-23T00:00:00,H1_11,515955,8548715,33 X,60,35.05,23.16
1806,2018-05-25T00:00:00,BrH1_02,537615,8549360,33 X,0,32.21,24.48
1807,2018-05-25T00:00:00,BrM1_02,537120,8546060,33 X,0,31.17,26.48
1808,2018-05-25T00:00:00,BrS1_02,535855,8550405,33 X,0,29.31,26.69
1809,2018-05-25T00:00:00,BrSv1_02,537890,8546870,33 X,0,32.33,24.32
1810,2018-05-25T00:00:00,F1_02,513520,8543030,33 X,0,27.01,24.43
1811,2018-05-25T00:00:00,F1_04,518640,8544520,33 X,0,31.67,24.77
1812,2018-05-25T00:00:00,F1_06,525255,8546445,33 X,0,31.78,24.61
1813,2018-05-25T00:00:00,F1_08,528810,8546180,33 X,0,31.80,24.53
1814,2018-05-25T00:00:00,F1_10,531585,8545205,33 X,0,20.60,28.64
1815,2018-05-25T00:00:00,F1_12,535115,8546800,33 X,0,33.00,24.85
1816,2018-05-30T00:00:00,H1_01,515655,8545095,33 X,0,20.48,29.77
1817,2018-05-30T00:00:00,H1_02,515655,8545765,33 X,0,31.54,25.91
1818,2018-05-30T00:00:00,H1_03,515655,8546550,33 X,0,33.02,22.00
1819,2018-05-30T00:00:00,H1_05,515655,8547075,33 X,0,32.80,24.50
1820,2018-05-30T00:00:00,H1_06,515655,8547260,33 X,0,31.51,23.95
1821,2018-05-30T00:00:00,H1_07,515655,8547550,33 X,0,33.52,23.01
1822,2018-05-30T00:00:00,H1_08,515655,8547870,33 X,0,29.90,24.84
1823,2018-05-30T00:00:00,H1_10,515870,8548485,33 X,0,32.12,23.95
1824,2018-05-30T00:00:00,H1_12,516045,8548970,33 X,0,49.61,18.79
1825,2018-05-30T00:00:00,H11_01,515385,8549120,33 X,0,28.87,24.51
1826,2018-05-30T00:00:00,H11_02,515575,8549030,33 X,0,29.62,23.79
1827,2018-05-30T00:00:00,H11_03,515860,8548900,33 X,0,43.24,19.60
1828,2018-05-30T00:00:00,H11_04,516155,8548765,33 X,0,51.04,18.48
1829,2018-05-30T00:00:00,H11_05,516410,8548650,33 X,0,47.38,18.85
1830,2018-05-30T00:00:00,H11_06,516670,8548525,33 X,0,42.00,21.54
1831,2018-05-30T00:00:00,H5_01,515390,8548975,33 X,0,35.24,24.86
1832,2018-05-30T00:00:00,H5_02,515690,8548835,33 X,0,30.56,25.69
1833,2018-05-30T00:00:00,H5_04,516245,8548585,33 X,0,44.95,20.34
1834,2018-05-30T00:00:00,H5_05,516505,8548465,33 X,0,43.14,20.97
1835,2018-05-31T00:00:00,H1_09,515775,8548210,33 X,0,26.32,29.20
1836,2018-05-31T00:00:00,H1_09,515775,8548210,33 X,1,31.31,25.81
1837,2018-05-31T00:00:00,H1_09,515775,8548210,33 X,5,33.52,25.85
1838,2018-05-31T00:00:00,H1_09,515775,8548210,33 X,10,28.67,27.76
1839,2018-05-31T00:00:00,H1_09,515775,8548210,33 X,15,34.90,25.28
1840,2018-05-31T00:00:00,H1_09,515775,8548210,33 X,20,35.92,25.41
1841,2018-05-31T00:00:00,H1_09,515775,8548210,33 X,25,24.46,25.91
1842,2018-05-31T00:00:00,H1_09,515775,8548210,33 X,40,29.90,24.76
1843,2018-05-31T00:00:00,H1_09,515775,8548210,33 X,60,32.92,25.95
1844,2018-05-31T00:00:00,H1_11,515955,8548715,33 X,0,34.91,24.59
1845,2018-05-31T00:00:00,H1_11,515955,8548715,33 X,1,41.78,22.51
1846,2018-05-31T00:00:00,H1_11,515955,8548715,33 X,5,40.19,22.49
1847,2018-05-31T00:00:00,H1_11,515955,8548715,33 X,10,32.12,26.10
1848,2018-05-31T00:00:00,H1_11,515955,8548715,33 X,15,34.39,25.82
1849,2018-05-31T00:00:00,H1_11,515955,8548715,33 X,20,28.27,25.27
1850,2018-05-31T00:00:00,H1_11,515955,8548715,33 X,25,28.70,24.62
1851,2018-05-31T00:00:00,H1_11,515955,8548715,33 X,40,32.06,38.53
1852,2018-05-31T00:00:00,H1_11,515955,8548715,33 X,60,34.95,24.36
1853,2018-06-03T00:00:00,F2_01,519325,8541680,33 X,0,29.81,26.84
1854,2018-06-03T00:00:00,F2_02,519100,8542600,33 X,0,23.40,28.23
1855,2018-06-03T00:00:00,F2_03,518850,8543660,33 X,0,31.76,25.62
1856,2018-06-03T00:00:00,F2_04,518640,8544520,33 X,0,29.25,27.16
1857,2018-06-03T00:00:00,F2_05,518425,8546330,33 X,0,20.40,33.33
1858,2018-06-03T00:00:00,F2_06,518205,8546330,33 X,0,18.92,34.20
1859,2018-06-03T00:00:00,F2_07,518055,8546970,33 X,0,31.55,26.77
1860,2018-06-09T00:00:00,H1_01,515655,8545095,33 X,0,32.00,27.08
1861,2018-06-09T00:00:00,H1_02,515655,8545765,33 X,0,32.10,25.82
1862,2018-06-09T00:00:00,H1_03,515655,8546550,33 X,0,19.43,28.16
1863,2018-06-09T00:00:00,H1_04,515655,8546805,33 X,0,29.81,27.53
1864,2018-06-09T00:00:00,H1_04,515655,8546805,33 X,1,33.08,28.25
1865,2018-06-09T00:00:00,H1_04,515655,8546805,33 X,5,32.52,27.01
1866,2018-06-09T00:00:00,H1_04,515655,8546805,33 X,10,30.65,25.30
1867,2018-06-09T00:00:00,H1_04,515655,8546805,33 X,15,18.88,29.21
1868,2018-06-09T00:00:00,H1_04,515655,8546805,33 X,20,29.43,25.32
1869,2018-06-09T00:00:00,H1_05,515655,8547075,33 X,0,31.12,25.53
1870,2018-06-09T00:00:00,H1_06,515655,8547260,33 X,0,30.47,26.69
1871,2018-06-09T00:00:00,H1_07,515655,8547550,33 X,0,28.41,26.32
1872,2018-06-09T00:00:00,H1_08,515655,8547870,33 X,0,29.25,28.75
1873,2018-06-09T00:00:00,H1_09,515775,8548210,33 X,0,32.15,26.74
1874,2018-06-09T00:00:00,H1_09,515775,8548210,33 X,1,30.39,28.75
1875,2018-06-09T00:00:00,H1_09,515775,8548210,33 X,5,34.76,26.03
1876,2018-06-09T00:00:00,H1_09,515775,8548210,33 X,10,34.20,25.15
1877,2018-06-09T00:00:00,H1_09,515775,8548210,33 X,15,24.11,28.68
1878,2018-06-09T00:00:00,H1_09,515775,8548210,33 X,20,33.64,25.28
1879,2018-06-09T00:00:00,H1_09,515775,8548210,33 X,25,28.87,24.84
1880,2018-06-09T00:00:00,H1_09,515775,8548210,33 X,40,24.06,26.27
1881,2018-06-09T00:00:00,H1_09,515775,8548210,33 X,60,30.75,24.23
1882,2018-06-09T00:00:00,H1_10,515870,8548485,33 X,0,29.25,24.19
1883,2018-06-09T00:00:00,H1_11,515955,8548715,33 X,0,33.45,22.83
1884,2018-06-09T00:00:00,H1_11,515955,8548715,33 X,1,30.00,25.08
1885,2018-06-09T00:00:00,H1_11,515955,8548715,33 X,5,40.38,20.28
1886,2018-06-09T00:00:00,H1_11,515955,8548715,33 X,10,35.47,22.61
1887,2018-06-09T00:00:00,H1_11,515955,8548715,33 X,15,30.57,23.99
1888,2018-06-09T00:00:00,H1_11,515955,8548715,33 X,20,34.70,23.92
1889,2018-06-09T00:00:00,H1_11,515955,8548715,33 X,25,25.98,24.15
1890,2018-06-09T00:00:00,H1_11,515955,8548715,33 X,40,32.29,23.30
1891,2018-06-09T00:00:00,H1_11,515955,8548715,33 X,60,22.86,24.17
1892,2018-06-09T00:00:00,H1_12,516045,8548970,33 X,0,32.95,21.97
1893,2018-06-09T00:00:00,H11_01,515385,8549120,33 X,0,18.30,27.84
1894,2018-06-09T00:00:00,H11_02,515575,8549030,33 X,0,33.63,24.49
1895,2018-06-09T00:00:00,H11_03,515860,8548900,33 X,0,26.70,22.61
1896,2018-06-09T00:00:00,H11_04,516155,8548765,33 X,0,34.41,24.38
1897,2018-06-09T00:00:00,H11_05,516410,8548650,33 X,0,31.22,23.86
1898,2018-06-09T00:00:00,H11_06,516670,8548525,33 X,0,24.38,23.83
1899,2018-06-09T00:00:00,H5_01,515390,8548975,33 X,0,27.60,24.39
1900,2018-06-09T00:00:00,H5_02,515690,8548835,33 X,0,34.76,22.47
1901,2018-06-09T00:00:00,H5_04,516245,8548585,33 X,0,34.23,22.47
1902,2018-06-09T00:00:00,H5_05,516505,8548465,33 X,0,34.72,22.01
1903,2018-06-12T00:00:00,BrH1_02,537615,8549360,33 X,0,30.00,30.45
1904,2018-06-12T00:00:00,BrH1_03,538280,8550690,33 X,0,32.36,30.03
1905,2018-06-12T00:00:00,BrH1_04,539580,8551740,33 X,0,32.57,30.99
1906,2018-06-12T00:00:00,BrH1_05,540860,8552780,33 X,0,35.38,28.27
1907,2018-06-12T00:00:00,BrH1_06,541835,8553575,33 X,0,30.56,31.80
1908,2018-06-12T00:00:00,BrH1_06,541835,8553575,33 X,1,34.61,31.73
1909,2018-06-12T00:00:00,BrH1_06,541835,8553575,33 X,5,21.92,35.02
1910,2018-06-12T00:00:00,BrH1_06,541835,8553575,33 X,10,27.18,32.86
1911,2018-06-12T00:00:00,BrH1_06,541835,8553575,33 X,15,23.04,34.89
1912,2018-06-12T00:00:00,BrH1_06,541835,8553575,33 X,20,22.53,35.87
1913,2018-06-12T00:00:00,BrH1_06,541835,8553575,33 X,25,20.29,33.80
1914,2018-06-12T00:00:00,BrH1_06,541835,8553575,33 X,40,38.70,28.68
1915,2018-06-12T00:00:00,BrH1_06,541835,8553575,33 X,60,21.31,32.46
1916,2018-06-12T00:00:00,BrH1_06,541835,8553575,33 X,76,25.88,31.08
1917,2018-06-12T00:00:00,BrM1_02,537120,8546060,33 X,0,32.45,33.14
1918,2018-06-12T00:00:00,BrM1_03,538200,8545400,33 X,0,27.94,33.44
1919,2018-06-12T00:00:00,BrM1_04,539295,8544720,33 X,0,33.68,31.65
1920,2018-06-12T00:00:00,BrM1_05,539470,8543690,33 X,0,22.17,34.47
1921,2018-06-12T00:00:00,BrM1_06,539720,8542270,33 X,0,33.20,29.82
1922,2018-06-12T00:00:00,BrM1_06,539720,8542270,33 X,1,34.86,29.78
1923,2018-06-12T00:00:00,BrM1_06,539720,8542270,33 X,5,22.36,31.65
1924,2018-06-12T00:00:00,BrM1_06,539720,8542270,33 X,10,36.51,28.68
1925,2018-06-12T00:00:00,BrM1_06,539720,8542270,33 X,15,34.81,29.00
1926,2018-06-12T00:00:00,BrM1_06,539720,8542270,33 X,20,31.52,29.61
1927,2018-06-12T00:00:00,BrM1_06,539720,8542270,33 X,25,35.15,30.66
1928,2018-06-12T00:00:00,BrM1_06,539720,8542270,33 X,40,32.29,29.50
1929,2018-06-12T00:00:00,BrM1_06,539720,8542270,33 X,60,28.29,29.63
1930,2018-06-12T00:00:00,BrM1_06,539720,8542270,33 X,74,28.86,31.02
1931,2018-06-12T00:00:00,BrS1_02,535855,8550405,33 X,0,34.62,33.06
1932,2018-06-12T00:00:00,BrS1_03,535250,8552520,33 X,0,7.09,95.89
1933,2018-06-12T00:00:00,BrS1_04,534720,8554360,33 X,0,35.58,30.81
1934,2018-06-12T00:00:00,BrS1_05,534300,8555815,33 X,0,35.73,31.25
1935,2018-06-12T00:00:00,BrS1_06,533900,8557205,33 X,0,18.51,38.39
1936,2018-06-12T00:00:00,BrS1_06,533900,8557205,33 X,1,20.48,36.74
1937,2018-06-12T00:00:00,BrS1_06,533900,8557205,33 X,5,34.71,30.47
1938,2018-06-12T00:00:00,BrS1_06,533900,8557205,33 X,10,35.10,30.96
1939,2018-06-12T00:00:00,BrS1_06,533900,8557205,33 X,15,28.76,32.78
1940,2018-06-12T00:00:00,BrS1_06,533900,8557205,33 X,20,32.71,31.71
1941,2018-06-12T00:00:00,BrS1_06,533900,8557205,33 X,25,19.52,33.17
1942,2018-06-12T00:00:00,BrS1_06,533900,8557205,33 X,40,32.14,30.21
1943,2018-06-12T00:00:00,BrS1_06,533900,8557205,33 X,60,20.97,32.87
1944,2018-06-12T00:00:00,BrSv1_02,537890,8546870,33 X,0,21.63,33.33
1945,2018-06-12T00:00:00,BrSv1_03,539010,8546715,33 X,0,36.31,29.68
1946,2018-06-12T00:00:00,BrSv1_04,540595,8546500,33 X,0,33.33,32.29
1947,2018-06-12T00:00:00,BrSv1_05,541960,8546310,33 X,0,29.55,32.02
1948,2018-06-12T00:00:00,BrSv1_05,541960,8546310,33 X,1,21.60,35.65
1949,2018-06-12T00:00:00,BrSv1_05,541960,8546310,33 X,5,29.52,31.94
1950,2018-06-12T00:00:00,BrSv1_05,541960,8546310,33 X,10,22.16,34.96
1951,2018-06-12T00:00:00,BrSv1_05,541960,8546310,33 X,15,20.87,36.28
1952,2018-06-12T00:00:00,BrSv1_05,541960,8546310,33 X,20,33.27,30.90
1953,2018-06-12T00:00:00,BrSv1_05,541960,8546310,33 X,25,32.71,30.00
1954,2018-06-12T00:00:00,BrSv1_05,541960,8546310,33 X,40,37.14,28.97
1955,2018-06-12T00:00:00,BrSv1_05,541960,8546310,33 X,53,33.33,30.00
1956,2018-06-12T00:00:00,F1_10,531585,8545205,33 X,0,29.63,31.86
1957,2018-06-12T00:00:00,F1_11,533305,8545985,33 X,0,29.69,34.02
1958,2018-06-12T00:00:00,F1_12,535115,8546800,33 X,0,23.14,36.63
1959,2018-06-12T00:00:00,F1_13,536690,8547510,33 X,0,24.20,35.54
1960,2018-06-20T00:00:00,H1_01,515655,8545095,33 X,0,35.19,22.95
1961,2018-06-20T00:00:00,H1_02,515655,8545765,33 X,0,40.29,22.41
1962,2018-06-20T00:00:00,H1_03,515655,8546550,33 X,0,46.10,20.45
1963,2018-06-20T00:00:00,H1_05,515655,8547075,33 X,0,46.29,20.37
1964,2018-06-20T00:00:00,H1_06,515655,8547260,33 X,0,43.74,20.30
1965,2018-06-20T00:00:00,H1_07,515655,8547550,33 X,0,28.58,24.09
1966,2018-06-20T00:00:00,H1_08,515655,8547870,33 X,0,19.53,22.71
1967,2018-06-20T00:00:00,H1_10,515870,8548485,33 X,0,36.36,22.11
1968,2018-06-20T00:00:00,H1_12,516045,8548970,33 X,0,43.24,20.26
1969,2018-06-20T00:00:00,H11_01,515385,8549120,33 X,0,36.19,22.11
1970,2018-06-20T00:00:00,H11_02,515575,8549030,33 X,0,21.62,25.99
1971,2018-06-20T00:00:00,H11_03,515860,8548900,33 X,0,45.98,17.89
1972,2018-06-20T00:00:00,H11_04,516155,8548765,33 X,0,29.22,18.94
1973,2018-06-20T00:00:00,H11_05,516410,8548650,33 X,0,71.14,8.43
1974,2018-06-20T00:00:00,H11_06,516670,8548525,33 X,0,57.14,11.33
1975,2018-06-20T00:00:00,H5_01,515390,8548975,33 X,0,17.84,23.63
1976,2018-06-20T00:00:00,H5_02,515690,8548835,33 X,0,36.15,23.14
1977,2018-06-20T00:00:00,H5_04,516245,8548585,33 X,0,43.85,11.84
1978,2018-06-20T00:00:00,H5_05,516505,8548465,33 X,0,50.97,11.81
1979,2018-06-21T00:00:00,H1_04,515655,8546805,33 X,0,41.94,21.54
1980,2018-06-21T00:00:00,H1_04,515655,8546805,33 X,1,23.46,17.62
1981,2018-06-21T00:00:00,H1_04,515655,8546805,33 X,5,36.38,21.20
1982,2018-06-21T00:00:00,H1_04,515655,8546805,33 X,10,34.10,24.02
1983,2018-06-21T00:00:00,H1_04,515655,8546805,33 X,15,33.68,23.25
1984,2018-06-21T00:00:00,H1_04,515655,8546805,33 X,20,32.19,23.08
1985,2018-06-21T00:00:00,H1_09,515775,8548210,33 X,0,38.22,23.58
1986,2018-06-21T00:00:00,H1_09,515775,8548210,33 X,1,45.19,19.79
1987,2018-06-21T00:00:00,H1_09,515775,8548210,33 X,5,45.96,19.67
1988,2018-06-21T00:00:00,H1_09,515775,8548210,33 X,10,41.42,22.10
1989,2018-06-21T00:00:00,H1_09,515775,8548210,33 X,15,41.23,22.65
1990,2018-06-21T00:00:00,H1_09,515775,8548210,33 X,20,38.77,23.60
1991,2018-06-21T00:00:00,H1_09,515775,8548210,33 X,25,36.60,22.68
1992,2018-06-21T00:00:00,H1_09,515775,8548210,33 X,40,36.18,22.76
1993,2018-06-21T00:00:00,H1_09,515775,8548210,33 X,60,40.39,22.12
1994,2018-06-21T00:00:00,H1_11,515955,8548715,33 X,0,37.66,21.05
1995,2018-06-21T00:00:00,H1_11,515955,8548715,33 X,1,39.53,21.00
1996,2018-06-21T00:00:00,H1_11,515955,8548715,33 X,5,50.97,18.10
1997,2018-06-21T00:00:00,H1_11,515955,8548715,33 X,10,32.87,23.19
1998,2018-06-21T00:00:00,H1_11,515955,8548715,33 X,15,41.63,21.48
1999,2018-06-21T00:00:00,H1_11,515955,8548715,33 X,20,34.52,23.68
2000,2018-06-21T00:00:00,H1_11,515955,8548715,33 X,25,39.61,22.03
2001,2018-06-21T00:00:00,H1_11,515955,8548715,33 X,40,39.42,21.67
2002,2018-06-21T00:00:00,H1_11,515955,8548715,33 X,60,34.37,20.90
2003,2018-07-03T00:00:00,H1_01,515655,8545095,33 X,0,6.92,63.89
2004,2018-07-03T00:00:00,H1_02,515655,8545765,33 X,0,10.20,54.00
2005,2018-07-03T00:00:00,H1_03,515655,8546550,33 X,0,23.98,31.17
2006,2018-07-03T00:00:00,H1_05,515655,8547075,33 X,0,25.63,30.89
2007,2018-07-03T00:00:00,H1_06,515655,8547260,33 X,0,12.81,32.52
2008,2018-07-03T00:00:00,H1_07,515655,8547550,33 X,0,15.10,26.49
2009,2018-07-03T00:00:00,H1_08,515655,8547870,33 X,0,14.22,37.50
2010,2018-07-03T00:00:00,H1_10,515870,8548485,33 X,0,14.39,24.82
2011,2018-07-03T00:00:00,H1_12,516045,8548970,33 X,0,31.26,17.39
2012,2018-07-03T00:00:00,H11_01,515385,8549120,33 X,0,36.57,23.48
2013,2018-07-03T00:00:00,H11_02,515575,8549030,33 X,0,11.90,26.89
2014,2018-07-03T00:00:00,H11_03,515860,8548900,33 X,0,19.00,20.53
2015,2018-07-03T00:00:00,H11_04,516155,8548765,33 X,0,15.90,17.96
2016,2018-07-03T00:00:00,H11_05,516410,8548650,33 X,0,39.13,22.08
2017,2018-07-03T00:00:00,H11_06,516670,8548525,33 X,0,50.85,10.58
2018,2018-07-03T00:00:00,H5_01,515390,8548975,33 X,0,42.37,27.16
2019,2018-07-03T00:00:00,H5_02,515690,8548835,33 X,0,21.15,29.09
2020,2018-07-03T00:00:00,H5_04,516245,8548585,33 X,0,16.50,25.88
2021,2018-07-03T00:00:00,H5_05,516505,8548465,33 X,0,14.59,26.57
2022,2018-07-04T00:00:00,H1_04,515655,8546805,33 X,0,5.60,64.29
2023,2018-07-04T00:00:00,H1_04,515655,8546805,33 X,1,7.88,57.32
2024,2018-07-04T00:00:00,H1_04,515655,8546805,33 X,5,15.14,31.45
2025,2018-07-04T00:00:00,H1_04,515655,8546805,33 X,10,12.17,34.11
2026,2018-07-04T00:00:00,H1_04,515655,8546805,33 X,15,8.27,46.51
2027,2018-07-04T00:00:00,H1_04,515655,8546805,33 X,20,25.70,32.36
2028,2018-07-04T00:00:00,H1_09,515775,8548210,33 X,0,23.59,19.34
2029,2018-07-04T00:00:00,H1_09,515775,8548210,33 X,1,11.51,32.79
2030,2018-07-04T00:00:00,H1_09,515775,8548210,33 X,5,10.67,36.61
2031,2018-07-04T00:00:00,H1_09,515775,8548210,33 X,10,8.02,40.00
2032,2018-07-04T00:00:00,H1_09,515775,8548210,33 X,15,10.29,35.24
2033,2018-07-04T00:00:00,H1_09,515775,8548210,33 X,20,7.55,43.75
2034,2018-07-04T00:00:00,H1_09,515775,8548210,33 X,25,7.45,46.84
2035,2018-07-04T00:00:00,H1_09,515775,8548210,33 X,40,7.55,52.50
2036,2018-07-04T00:00:00,H1_09,515775,8548210,33 X,60,13.36,29.37
2037,2018-07-04T00:00:00,H1_11,515955,8548715,33 X,0,10.58,32.11
2038,2018-07-04T00:00:00,H1_11,515955,8548715,33 X,1,10.09,37.38
2039,2018-07-04T00:00:00,H1_11,515955,8548715,33 X,5,14.30,30.07
2040,2018-07-04T00:00:00,H1_11,515955,8548715,33 X,10,10.28,34.86
2041,2018-07-04T00:00:00,H1_11,515955,8548715,33 X,15,9.53,41.18
2042,2018-07-04T00:00:00,H1_11,515955,8548715,33 X,20,7.82,55.74
2043,2018-07-04T00:00:00,H1_11,515955,8548715,33 X,25,7.27,64.58
2044,2018-07-04T00:00:00,H1_11,515955,8548715,33 X,40,6.19,55.38
2045,2018-07-04T00:00:00,H1_11,515955,8548715,33 X,60,16.29,44.44
2046,2018-07-09T00:00:00,F1_07,527580,8547155,33 X,0,4.54,88.64
2047,2018-07-09T00:00:00,F1_08,528810,8546180,33 X,0,26.13,37.91
2048,2018-07-09T00:00:00,S1_01,530590,8544760,33 X,0,7.14,56.00
2049,2018-07-09T00:00:00,S1_02,531655,8543500,33 X,0,5.09,61.11
2050,2018-07-09T00:00:00,S1_03,531655,8541960,33 X,0,5.47,62.07
2051,2018-07-09T00:00:00,S1_04,532430,8539915,33 X,0,13.15,33.10
2052,2018-07-09T00:00:00,S1_05,533260,8537730,33 X,0,5.86,45.88
2053,2018-07-09T00:00:00,S1_05,533260,8537730,33 X,1,7.35,52.00
2054,2018-07-09T00:00:00,S1_05,533260,8537730,33 X,5,17.88,27.12
2055,2018-07-09T00:00:00,S1_05,533260,8537730,33 X,10,9.90,39.39
2056,2018-07-09T00:00:00,S1_05,533260,8537730,33 X,15,5.70,54.39
2057,2018-07-09T00:00:00,S1_05,533260,8537730,33 X,20,3.62,85.29
2058,2018-07-09T00:00:00,S1_05,533260,8537730,33 X,25,2.75,100.00
2059,2018-07-09T00:00:00,S1_05,533260,8537730,33 X,40,2.87,96.30
2060,2018-07-09T00:00:00,S1_05,533260,8537730,33 X,60,3.02,100.00
2061,2018-07-09T00:00:00,S1_05,533260,8537730,33 X,80,3.05,100.00
2062,2018-07-11T00:00:00,BuM1_02,524700,8549675,33 X,0,32.02,13.88
2063,2018-07-11T00:00:00,BuM1_03,524650,8551700,33 X,0,10.75,32.46
2064,2018-07-11T00:00:00,BuM1_04,524600,8553375,33 X,0,15.51,26.51
2065,2018-07-11T00:00:00,BuM1_05,524530,8555975,33 X,0,22.67,22.27
2066,2018-07-11T00:00:00,BuM1_06,523150,8557660,33 X,0,25.73,20.38
2067,2018-07-11T00:00:00,BuM1_06,523150,8557660,33 X,1,23.30,20.17
2068,2018-07-11T00:00:00,BuM1_06,523150,8557660,33 X,5,88.67,11.17
2069,2018-07-11T00:00:00,BuM1_06,523150,8557660,33 X,10,75.38,10.84
2070,2018-07-11T00:00:00,BuM1_06,523150,8557660,33 X,15,38.54,16.12
2071,2018-07-11T00:00:00,BuM1_06,523150,8557660,33 X,20,29.48,16.08
2072,2018-07-11T00:00:00,BuM1_06,523150,8557660,33 X,25,26.47,17.04
2073,2018-07-11T00:00:00,BuM1_06,523150,8557660,33 X,40,20.00,21.84
2074,2018-07-11T00:00:00,BuM1_06,523150,8557660,33 X,60,14.06,30.87
2075,2018-07-11T00:00:00,BuM1_06,523150,8557660,33 X,80,8.06,43.04
2076,2018-07-11T00:00:00,BuP1_03,523260,8550880,33 X,0,59.35,9.76
2077,2018-07-11T00:00:00,BuP1_04,521680,8552425,33 X,0,119.42,7.48
2078,2018-07-11T00:00:00,BuP1_05,520830,8554440,33 X,0,26.33,16.03
2079,2018-07-11T00:00:00,BuP1_06,519810,8556860,33 X,0,24.59,22.41
2080,2018-07-11T00:00:00,BuP1_06,519810,8556860,33 X,1,30.00,16.67
2081,2018-07-11T00:00:00,BuP1_06,519810,8556860,33 X,5,61.40,11.26
2082,2018-07-11T00:00:00,BuP1_06,519810,8556860,33 X,10,28.00,20.07
2083,2018-07-11T00:00:00,BuP1_06,519810,8556860,33 X,15,30.09,16.30
2084,2018-07-11T00:00:00,BuP1_06,519810,8556860,33 X,20,28.92,83.73
2085,2018-07-11T00:00:00,BuP1_06,519810,8556860,33 X,25,22.43,18.18
